﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
6,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
7,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
8,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
9,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
10,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
12,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
13,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
14,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
16,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
17,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
18,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4677,90
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
20,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
22,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
23,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
24,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
25,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
26,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
27,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
28,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
29,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
30,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
31,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
32,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
33,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
34,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
35,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
36,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
