﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
5,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6622,55
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
13,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
14,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
15,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
16,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
