﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
16,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
25,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
26,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
27,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
29,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
31,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
35,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
36,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
37,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
38,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
39,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
40,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
41,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4609,91
42,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
43,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
44,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
45,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
46,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
48,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
49,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
50,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
51,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
52,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
53,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
54,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5118,81
55,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
56,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
57,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
58,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
59,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5341,78
60,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
62,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
63,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
65,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
66,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5688,71
67,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5688,71
