﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5118,81
5,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6258,63
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
8,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
10,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
13,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
