﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
3,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
4,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
5,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
7,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
8,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
9,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
10,561,The Secret History,Donna Tartt,1992,American,english,523,223000
11,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
12,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
13,544,The Stand,Stephen King,1978,American,english,823-1152,472000
14,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
15,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
16,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
17,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
18,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
19,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
20,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
21,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
22,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
23,253,The Magus,John Fowles,1965,British,english,656-725,203000
24,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
25,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
27,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
