﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
5,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
6,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2952,126
7,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3471,108
8,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3707,105
9,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
10,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
11,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4707,90
12,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
13,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
14,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
15,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
16,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
17,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
19,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
20,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
21,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
22,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
23,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
24,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
25,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
26,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
27,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
28,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
29,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6197,63
30,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
31,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6850,51
32,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
33,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
34,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
35,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
36,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7022,48
37,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
38,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
39,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
40,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
41,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
42,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
43,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
44,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
45,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
46,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
47,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
48,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
49,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
50,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
51,1272,The Professional,W. C. Heinz,1958,American,english,256,,8266,39
52,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
53,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8333,39
54,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
55,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
56,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8389,38
57,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
58,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
59,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
60,5354,An Immense World,Ed Yong,2022,British,english,,,8590,35
61,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
62,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
63,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
64,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8739,33
65,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
66,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8757,33
67,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8757,33
68,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8757,33
69,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
70,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
71,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
72,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
73,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
74,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
75,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
76,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
77,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
78,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9205,30
79,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9205,30
80,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
81,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
82,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
83,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
84,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
85,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
86,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
87,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
88,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
89,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
90,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
91,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
92,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
