﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
6,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6707,52
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8521,35
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
15,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
