﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
5,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
6,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
7,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
8,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
9,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6881,50
10,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
11,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
12,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
