﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
12,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
13,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
14,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
16,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
18,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
19,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
21,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
22,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
23,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
24,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
26,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
27,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
29,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
31,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
32,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
33,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
36,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
37,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
38,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
40,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
41,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
42,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
43,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
44,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
45,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
47,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
50,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
51,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
52,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
