﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
5,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1524,248
6,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
7,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1672,228
8,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
9,528,Citizens,Simon Schama,1989,British,english,948,,2099,180
10,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2167,172
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
12,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
13,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
14,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2645,141
15,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2762,137
16,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
17,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
18,912,Diaries,Alan Clark,1993,British,english,,,2950,127
19,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
20,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
21,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
22,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3189,119
23,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
24,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
25,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
26,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
28,853,Second World War,John Keegan,1989,British,english,608,,3658,106
29,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
30,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3711,105
31,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4139,98
32,10731,An Imagined World,June Goodfield,1981,British,english,,,4379,96
33,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
34,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
35,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
36,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4599,91
37,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
38,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
39,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
40,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
41,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4815,87
42,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
43,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4857,87
44,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
45,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
46,10816,Nora,Brenda Maddox,1988,British,english,,,5001,84
47,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
48,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5107,81
49,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
50,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
51,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5247,79
52,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
53,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
54,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
55,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
56,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5525,73
57,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5527,73
