﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
11,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
12,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
14,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
17,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
18,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
19,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
20,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
21,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
22,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
23,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
24,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
25,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
26,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
27,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
28,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
29,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
30,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
31,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
32,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
33,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
34,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
35,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
36,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
37,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
38,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
39,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
40,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
41,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
42,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
43,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
44,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
45,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
46,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
47,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
48,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
49,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
50,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
51,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
52,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
53,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
54,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
55,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
56,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
57,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
58,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
59,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
60,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5446,74
61,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5452,74
62,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5645,72
63,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
64,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6130,64
65,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6306,60
66,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
67,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
68,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
69,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
70,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
71,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
72,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
73,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
74,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
75,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7964,42
76,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7965,42
77,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
78,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
79,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
80,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
81,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
82,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
83,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8602,34
84,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
85,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
86,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
87,14500,Shikasta,Doris Lessing,1979,British,english,448,,9103,30
88,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
89,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
90,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9271,28
91,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
92,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9615,24
93,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
94,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
95,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9834,21
96,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
97,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9840,21
98,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
99,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
100,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
101,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
102,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
103,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9876,21
104,11415,334,Thomas M. Disch,1972,American,english,250-300,,9879,21
105,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9879,21
106,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9879,21
107,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9879,21
108,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
109,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9879,21
110,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9879,21
111,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9879,21
112,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9879,21
113,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9879,21
114,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9879,21
115,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9879,21
116,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9980,20
117,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10050,19
118,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10050,19
119,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
120,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
121,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
122,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
123,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10303,17
124,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10323,16
125,5836,Earth,David Brin,1990,American,english,632,250000,10358,16
126,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
127,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
128,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10476,14
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
130,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
131,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
132,5471,Synners,Pat Cadigan,1991,American,english,,135000,10509,13
133,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
134,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
135,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
136,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
137,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
138,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
139,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
140,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
141,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
142,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
143,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
144,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
145,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
146,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10754,6
147,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
148,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
149,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
150,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
151,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
152,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
153,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
154,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
155,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
156,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
157,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
158,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
159,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
