﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
3,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
4,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
6,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
7,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
8,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
9,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
10,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
11,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
12,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
13,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
14,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
15,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
16,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
17,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
18,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
19,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
21,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
22,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
23,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
24,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
25,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
26,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
27,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
28,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
29,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
30,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
31,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
32,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
33,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
34,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
35,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
36,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
37,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
38,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
39,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
40,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
