﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
3,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
9,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
12,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
17,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
20,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
21,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
22,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
24,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
25,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
26,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
27,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
28,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
29,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
34,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
