﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1122,340
2,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2764,137
3,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2884,132
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
5,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4573,91
6,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5062,82
7,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6284,62
8,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
9,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6704,53
10,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6706,53
11,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7166,45
12,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7925,43
13,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7939,43
14,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8085,42
15,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8128,41
16,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8162,41
17,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8237,39
18,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
19,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
20,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
22,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9733,23
23,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10349,16
24,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10460,15
25,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
26,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
27,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
