﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
7,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
8,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
9,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
10,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,937,401
11,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
12,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
13,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
14,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
15,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
16,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1696,225
17,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1802,214
18,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
19,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1923,199
20,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1943,195
21,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1972,192
22,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2079,181
23,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2289,159
24,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
25,6284,The White Devil,John Webster,1612,British,english,,22000,2390,150
26,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
27,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2415,147
28,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2646,141
29,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2647,141
30,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
31,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2791,135
32,3026,Henry V,William Shakespeare,1600,British,english,,26678,2791,135
33,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3103,120
34,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3103,120
35,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
36,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
37,2805,Volpone,Ben Jonson,1607,British,english,,22000,3377,112
38,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3422,110
39,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3653,106
40,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4163,96
41,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
42,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4493,93
43,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4501,93
44,12029,Private Lives,Noel Coward,1930,British,english,,,4919,84
45,9562,Saved,Edward Bond,1965,British,english,,,5528,72
46,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
47,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5923,66
48,9075,The Country Wife,William Wycherley,1675,British,english,,,5932,66
49,2970,The Works of George Peele,George Peele,1593,British,english,,,6197,63
50,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6774,51
51,9047,The Malcontent,John Marston,1604,British,english,,,6981,48
52,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6987,48
53,9061,Love For Love,William Congreve,1695,British,english,,,6988,48
54,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
55,12017,Old Times,Harold Pinter,1971,British,english,,,7010,48
56,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7199,45
57,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7199,45
58,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7199,45
59,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7199,45
