﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
13,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
14,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
15,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
16,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
17,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
19,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
20,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
21,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
22,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
23,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
24,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
25,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
26,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
27,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
28,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
29,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
30,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
31,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
32,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
33,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
34,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
35,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
