﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3083,121
8,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
9,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4101,99
10,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
11,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5399,76
12,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5515,73
13,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5659,72
14,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5710,70
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
16,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
17,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
18,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
19,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
20,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
21,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
22,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
23,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
24,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
25,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
26,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
27,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
28,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
29,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
30,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
31,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
32,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
33,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
34,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
35,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
36,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
37,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
38,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
39,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
40,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
41,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
42,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
43,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
44,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
45,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
46,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
47,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
48,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
49,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
50,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
51,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
52,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
53,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
54,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
55,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
56,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
57,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
58,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
59,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
60,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
61,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
62,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
63,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
64,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
65,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
66,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
67,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
