﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1375,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1712,222
7,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1861,204
8,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1964,192
9,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1987,189
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2245,162
11,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2273,159
12,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2352,153
13,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2447,144
14,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2447,144
15,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2447,144
16,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2639,141
17,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2845,132
18,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2845,132
19,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2845,132
20,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
21,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2942,126
22,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3001,126
23,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
24,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
25,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
26,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
27,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4151,96
28,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4151,96
29,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4151,96
30,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4396,95
31,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4460,94
32,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4635,90
33,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4732,90
34,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4828,87
35,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4897,84
36,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4911,84
37,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5090,81
38,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5144,80
39,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5278,78
40,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5652,71
41,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5739,69
42,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5833,68
43,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6137,64
44,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6629,54
45,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6631,54
46,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6907,49
47,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7169,45
48,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7169,45
49,9649,East River,Sholem Asch,1946,Polish,english,,,7169,45
50,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7169,45
51,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7169,45
52,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7169,45
53,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7169,45
54,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
55,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10138,18
56,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10487,13
