﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
2,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
3,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
4,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
5,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3801,102
6,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3801,102
7,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3801,102
8,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
9,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
10,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5291,78
11,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
12,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
13,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
14,9444,Things,Francis Ponge,1942,French,french,,,7192,45
15,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
