﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
7,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
8,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
10,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
11,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
12,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
13,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
14,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
15,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
16,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
17,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
18,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
19,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
20,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2012,187
21,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
22,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
23,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
24,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
25,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2451,144
26,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2451,144
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
28,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
29,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
30,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
31,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
32,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
33,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
