﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
4,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
5,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
6,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
7,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
8,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
10,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
12,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1727,222
13,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1778,216
14,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
15,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
16,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2167,171
17,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
18,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
19,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2685,140
20,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2702,139
21,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
22,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
23,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
24,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3103,120
25,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
26,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3103,120
27,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
28,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
29,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3287,114
30,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
31,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
32,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3450,109
33,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
34,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
35,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
36,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
37,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
38,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3679,105
39,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
40,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
41,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
42,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
43,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
44,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
45,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5304,78
46,9341,France And England In North America,Francis Parkman,1865,American,english,,,5304,78
47,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
48,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
49,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5541,72
50,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
51,3615,My Early Life,Winston Churchill,1930,British,english,392,,5764,69
52,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
53,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5764,69
54,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5764,69
55,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5764,69
56,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
57,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5975,66
58,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
59,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
60,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
61,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6281,62
62,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
63,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
64,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
65,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6704,53
66,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6774,51
67,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
68,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7163,45
69,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
70,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
71,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
72,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7922,43
73,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
74,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7936,43
75,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
76,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8124,41
77,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
78,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
79,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8233,39
80,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
81,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
82,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
83,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8699,33
84,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8756,33
85,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8756,33
86,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
87,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8756,33
88,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
89,5383,The Club,Leo Damrosch,2019,American,english,480,,9460,27
90,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
91,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
92,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
93,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9732,23
94,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
95,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
96,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10112,19
97,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
98,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10174,18
99,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10174,18
100,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
101,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10348,16
102,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10411,15
103,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10459,15
104,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
105,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10620,11
106,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
107,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
108,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
109,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
110,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11145,1
111,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11145,1
112,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11145,1
