﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,481,720
2,1326,Roots,Alex Haley,1976,American,english,576-688,587287,536,654
3,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,805,459
4,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1517,247
5,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2301,157
6,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
7,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
8,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3440,109
9,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6214,63
11,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6453,58
12,964,Arab and Jew,David K. Shipler,1986,American,english,,,6457,58
13,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6577,56
14,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6666,53
15,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8497,36
16,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8560,35
17,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9739,23
18,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10005,20
19,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10400,15
20,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
21,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10683,9
22,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10781,6
23,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
24,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11283,1
25,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11285,1
26,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11287,0
27,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11298,0
