﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
7,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
10,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
11,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
12,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
13,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
14,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
15,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
16,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
17,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
18,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
19,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
20,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
21,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
22,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
23,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
24,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
25,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
26,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
27,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
28,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
