﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
4,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
5,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
6,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
7,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
8,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
9,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
10,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
