﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
4,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
5,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
6,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
7,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
9,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,252,1212
10,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,253,1211
11,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
12,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
13,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
14,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
15,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,375,878
16,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
17,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,444,780
18,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
19,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
20,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
21,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
22,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
23,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
24,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
25,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
26,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
27,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
28,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
29,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
30,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
31,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
32,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,772,480
33,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,774,480
34,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
35,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,817,456
