﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
5,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
7,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8125,41
8,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
12,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
20,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10273,18
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
25,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11287,1
