﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
7,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
12,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
13,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
14,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
15,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
16,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
17,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
18,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
19,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
20,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
21,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
22,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
23,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
24,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
25,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
26,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
27,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
28,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
29,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
30,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
31,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
32,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
33,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
34,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
35,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
36,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
37,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
38,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
39,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
40,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
