﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
7,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
10,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
11,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
12,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
13,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
14,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
16,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
18,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
19,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
20,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
21,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
22,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
23,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
24,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
25,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
26,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
27,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
28,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
29,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
30,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
31,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
32,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
33,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
34,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
35,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
36,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
37,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
38,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
39,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
40,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
41,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
42,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
43,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
44,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
45,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
46,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
47,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
48,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
49,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
50,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
51,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
52,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
53,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
54,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
55,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
56,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
57,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
58,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
59,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
60,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
61,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1600,237
62,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
63,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1690,226
64,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
65,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
66,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
67,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
68,9853,Fences,August Wilson,1985,American,english,101-160,25000,1839,209
69,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
70,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
71,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
72,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1974,192
73,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
74,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2072,182
75,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
76,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
77,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
78,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2198,168
79,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2205,167
80,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
81,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
82,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2236,164
83,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
84,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
85,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
86,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
87,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
88,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2436,146
89,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
90,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2606,143
91,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
92,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
93,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2787,135
94,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
95,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
96,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
97,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
98,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
99,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
100,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
101,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
102,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
103,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
104,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
105,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
106,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
107,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
108,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
109,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4041,101
110,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
111,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
112,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
113,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
114,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
115,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
116,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4589,91
117,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4754,89
118,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4754,89
119,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4754,89
120,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4801,87
121,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4834,87
122,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4864,86
123,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
124,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4987,84
125,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
126,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5052,82
127,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5052,82
128,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5080,82
129,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5090,82
130,9972,Meridian,Alice Walker,1976,American,english,,,5098,81
131,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
132,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5124,80
133,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
134,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
135,10918,Typical American,Gish Jen,1991,American,english,292,105000,5193,79
136,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5193,79
137,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5261,78
138,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5350,77
139,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5350,77
140,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
141,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5350,77
142,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5350,77
143,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5350,77
144,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
145,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5418,75
146,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5424,75
147,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
148,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
149,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
150,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
151,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
152,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5755,69
153,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
154,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5843,68
155,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
156,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
157,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
158,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5890,67
159,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
160,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
161,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6125,65
162,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6125,65
163,13283,Moo,Jane Smiley,1995,American,english,414,,6154,64
164,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6242,63
165,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
166,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
167,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
168,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
169,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6303,61
170,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6323,60
171,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
172,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
173,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
174,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
175,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
176,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
177,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
178,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6597,55
179,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
180,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
181,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
182,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
183,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
184,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
185,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
186,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
187,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
188,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6921,49
189,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6939,49
190,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6944,49
191,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
192,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
193,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
194,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
195,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
196,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
197,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7082,47
198,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
199,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
200,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
201,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7825,44
202,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7849,44
203,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
204,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
205,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7904,43
206,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7916,43
207,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
208,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
209,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
210,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
211,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
212,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8190,40
213,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8220,40
214,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8307,39
215,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8316,39
216,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
217,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8334,39
218,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
219,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
220,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8438,37
221,583,George Mills,Stanley Elkin,1982,American,english,null,,8449,37
222,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
223,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8503,36
224,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
225,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
226,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
227,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
228,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
229,4933,The Darling,Russell Banks,2004,American,english,400,,8609,34
230,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8645,34
231,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
232,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8743,33
233,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
234,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
235,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
236,4906,Dominion,Calvin Baker,2006,American,english,,,9007,32
237,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
238,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
239,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
240,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
241,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
242,15020,The Girl,Meridel Le Sueur,1978,American,,,,9105,31
243,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
244,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9295,28
245,12081,Ruined,Lynn Nottage,2009,American,english,96,,9296,28
246,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9309,28
247,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9377,28
248,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
249,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
250,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
251,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
252,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
253,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
254,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
255,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
256,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
257,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
258,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
259,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
260,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
261,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
262,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
263,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
264,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9853,21
265,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
266,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
267,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
268,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10224,18
269,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
270,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
271,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10278,17
272,346,Elbow Room,James Alan McPherson,1977,American,english,,,10281,17
273,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
274,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
275,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10392,15
276,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
277,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
278,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10457,15
279,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
280,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
281,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10511,13
282,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
283,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
284,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10546,13
285,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
286,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
287,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
288,677,In America,Susan Sontag,2000,American,english,,,10635,11
289,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
290,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
291,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
292,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
293,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
294,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
295,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
296,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
297,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
298,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
299,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11034,3
300,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11292,1
