﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
5,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
6,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
7,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
8,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
9,1111,The Changeling,Joy Williams,1978,American,english,,,6131,65
10,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
11,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
12,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6870,50
