﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
11,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
13,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
14,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
15,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
20,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
21,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
23,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5043,82
24,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5073,82
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
26,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
27,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
29,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
30,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
31,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
33,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
34,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
35,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6273,61
36,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6485,58
38,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
39,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6573,56
40,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6648,54
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
43,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
47,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
48,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
50,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
51,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
52,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7900,43
53,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8181,40
54,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
56,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
57,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
58,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
59,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
60,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
61,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
62,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
63,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
64,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
65,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
66,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
67,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
68,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
69,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
70,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
71,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
72,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
73,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
74,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
75,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
76,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
77,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
78,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
