﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
2,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
3,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
4,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
5,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2093,180
6,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2166,171
7,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2457,144
8,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
9,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4163,96
10,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
11,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6191,63
12,12384,Hypatia,Charles Kingsley,1853,British,english,,118000,6325,60
13,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
14,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
15,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10104,19
16,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
17,609,Something to Answer For,P. H. Newby,1968,British,english,,,10168,18
18,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10989,3
