﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1568,242
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
4,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
5,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
6,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
7,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
8,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
9,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
10,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
