﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
3,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
4,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
7,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
8,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
9,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
10,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
11,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
12,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
13,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
14,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
15,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
16,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
17,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
18,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
19,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
20,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
21,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
22,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
23,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
24,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
25,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
26,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
27,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
28,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
29,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
30,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
31,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
32,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
33,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
34,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
35,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
36,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
37,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
38,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
39,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
40,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
41,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
42,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
43,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
44,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
45,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
46,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
47,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
48,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
49,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
50,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
51,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
52,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
53,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
54,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
55,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,459,756
56,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
57,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
58,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
59,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
