﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
3,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
4,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
7,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
8,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
9,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,140,1792
10,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,142,1782
11,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,143,1781
12,905,Confessions,Augustine,397,Roman,latin,200-300,,148,1721
13,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
14,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
15,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
16,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
17,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
18,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
19,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
20,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
21,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
22,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,251,1203
23,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
24,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
25,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
26,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
27,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
28,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
29,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
30,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
31,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
32,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
33,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
34,1679,Pensées,Blaise Pascal,1670,French,french,,70000,346,951
35,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
36,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
37,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
38,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
39,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
40,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
41,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
42,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
43,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
44,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
45,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
46,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
47,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
48,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
49,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
50,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
51,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
52,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
53,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
54,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
55,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
56,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,462,747
57,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,473,726
58,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,476,724
59,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,481,720
60,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,489,711
61,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,491,710
62,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,497,704
63,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,511,685
64,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,514,679
65,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,518,670
66,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,524,666
67,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,533,656
68,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,535,654
69,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,546,643
70,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,550,639
71,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,555,635
72,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,559,632
73,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,560,632
74,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,564,629
75,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,567,624
76,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,571,622
77,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,582,612
78,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,584,610
79,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,585,610
80,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,586,609
81,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,587,608
82,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,591,607
83,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,605,596
84,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,607,594
85,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,608,594
86,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,614,589
87,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,618,586
88,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
89,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
90,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
91,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
92,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
93,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
94,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
95,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
96,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
97,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
98,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,687,531
99,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
100,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,700,525
101,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
102,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,704,523
103,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,710,519
104,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,734,504
105,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,736,500
106,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,739,498
107,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
108,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,755,486
109,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
110,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,766,480
111,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,769,479
112,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
113,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,772,478
114,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,774,478
115,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,779,475
116,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,781,474
117,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,785,471
118,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,788,466
119,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
120,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,801,460
121,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
122,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
123,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,805,459
124,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,807,458
125,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
126,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
127,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,817,449
128,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,818,449
129,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,820,448
130,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,824,447
131,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,826,446
132,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
133,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,832,444
134,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
135,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
136,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
137,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
138,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,866,429
139,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
140,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
141,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
142,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
143,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
144,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
145,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
146,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
147,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
148,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
149,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
150,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
151,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
152,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
153,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
154,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
155,868,Henry James,Leon Edel,1953,American,english,,,946,397
156,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
157,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
158,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
159,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
160,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
161,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
162,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
163,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
164,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
165,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
166,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1001,375
167,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
168,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1004,374
169,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1012,372
170,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1014,372
171,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
172,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1024,370
173,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1032,367
174,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1036,366
175,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1037,366
176,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1040,365
177,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1041,364
178,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1046,363
179,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1049,360
180,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1056,357
181,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1063,355
182,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
183,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1071,351
184,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1072,351
185,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1072,351
186,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1090,347
187,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1098,345
188,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1109,342
189,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1111,342
190,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1119,340
191,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1120,340
192,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1121,340
193,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1125,339
194,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1125,339
195,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1129,337
196,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1130,336
197,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1140,335
198,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1141,334
199,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1144,333
200,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1144,333
201,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1146,332
202,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1164,330
203,3284,Venice,Jan Morris,1960,British,english,320,,1165,330
204,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1171,327
205,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
206,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1174,327
207,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1186,324
208,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1194,321
209,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1199,320
210,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1201,319
211,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1202,319
212,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1205,319
213,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1208,318
214,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1215,317
215,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1225,315
216,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1225,315
217,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
218,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1235,314
219,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1237,313
220,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1240,313
221,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1242,312
222,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1242,312
223,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1245,311
224,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1250,309
225,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1253,308
226,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1259,307
227,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1260,306
228,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1264,303
229,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1270,300
230,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1294,293
231,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1312,289
232,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1315,288
233,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
234,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1325,285
235,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
236,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
237,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
238,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1344,282
239,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
240,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
241,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
242,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1376,276
243,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
244,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
245,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
246,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
247,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
248,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
249,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
250,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
251,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
252,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
253,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
254,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1414,267
255,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
256,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
257,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
258,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
259,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
260,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
261,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
262,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
263,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1454,258
264,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1455,258
265,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
266,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
267,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
268,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
269,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
270,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
271,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
272,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
273,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1503,249
274,504,Children of Crisis,Robert Coles,1967,American,english,,,1510,248
275,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1511,248
276,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1512,248
277,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
278,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1515,247
279,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1517,247
280,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1521,247
281,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1522,247
282,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1527,246
283,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1528,246
284,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1528,246
285,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1528,246
286,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1544,243
287,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1544,243
288,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1544,243
289,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1554,243
290,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1564,240
291,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1586,240
292,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1592,238
293,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1597,237
294,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1597,237
295,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1602,237
296,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1605,236
297,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1625,234
298,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
299,1685,A Dictionary of the English Language,Samuel Johnson,1755,"",english,2079,,1629,234
300,1310,"Our Bodies, Ourselves","",1970,American,english,,,1629,234
301,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1629,234
302,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
303,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1640,232
304,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1641,232
305,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1644,231
306,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1646,231
307,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1646,231
308,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1646,231
309,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1646,231
310,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1653,230
311,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
312,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1659,228
313,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1665,228
314,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1665,228
315,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1672,228
316,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
317,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
318,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1689,225
319,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1690,225
320,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1690,225
321,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1700,224
322,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1705,223
323,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1706,223
324,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1717,222
325,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1717,222
326,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1717,222
