﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
3,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
4,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
7,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
8,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
9,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
10,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
11,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
12,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
13,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
14,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
15,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
16,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
17,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
18,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,182,1489
19,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
20,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
21,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
22,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
23,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
24,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
25,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
26,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
27,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
28,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
29,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
30,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
31,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
32,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
33,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
34,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
35,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
36,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
37,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
38,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
39,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
40,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
41,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
42,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
43,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,391,858
44,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,396,849
45,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,399,844
46,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,406,831
47,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
48,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,411,815
49,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
50,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,424,803
51,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,426,801
52,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,433,790
53,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,442,779
54,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
55,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,459,756
56,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
57,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
58,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
59,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
60,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,491,711
61,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
62,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
63,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
64,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
65,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
66,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
67,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
68,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
69,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
70,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
71,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,561,632
72,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
73,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
74,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
75,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
76,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
77,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
78,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
79,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
80,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
81,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
82,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
83,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
84,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
85,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
86,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
87,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
88,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
89,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
90,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
91,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
92,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
93,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
94,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
95,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
96,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
97,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
98,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
99,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
100,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
101,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
102,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
103,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
104,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
105,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
106,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
107,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
108,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
109,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
110,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
111,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
112,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
113,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
114,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
115,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
116,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,784,475
117,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
118,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
119,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
120,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
121,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
122,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
123,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
124,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
125,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
126,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
127,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,820,449
128,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
129,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
130,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,827,447
131,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,829,446
132,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
133,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,834,444
134,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
135,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
136,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
137,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
138,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
139,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
140,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
141,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
142,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
143,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
144,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
145,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
146,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
147,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
148,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
149,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
150,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
151,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,930,402
152,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,930,402
153,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
154,868,Henry James,Leon Edel,1953,American,english,,,945,397
155,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
156,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
157,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
158,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
159,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
160,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
161,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
162,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
163,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
164,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
165,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
166,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
167,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
168,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
169,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
170,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
171,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
172,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
173,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
174,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
175,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
176,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
177,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
178,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
179,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
180,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
181,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
182,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
183,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
184,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
185,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
186,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1084,349
187,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
188,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
189,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1112,342
190,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
191,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1122,340
192,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1123,340
193,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
194,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
195,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1128,339
196,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1132,337
197,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1133,336
198,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
199,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
200,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1147,333
201,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1147,333
202,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1149,332
203,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1167,330
204,3284,Venice,Jan Morris,1960,British,english,320,,1168,330
205,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
206,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
207,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
208,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1189,324
209,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1197,321
210,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1202,320
211,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
212,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1205,319
213,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
214,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
215,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1218,317
216,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1228,315
217,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1228,315
218,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
219,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
220,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
221,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1243,313
222,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1245,312
223,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1245,312
224,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1252,309
225,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
226,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1261,307
227,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
228,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1266,303
229,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1272,300
230,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1276,299
231,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1297,293
232,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1315,289
233,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
234,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
235,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
236,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1328,285
237,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1330,285
238,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1337,284
239,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1340,283
240,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1347,282
241,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1364,279
242,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1371,277
243,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1378,276
244,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1379,276
245,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1380,276
246,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
247,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1386,276
248,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
249,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1392,274
250,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
251,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1394,274
252,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
253,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1409,270
254,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
255,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
256,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1418,267
257,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1419,267
258,3618,Brief Lives,John Aubrey,1898,British,english,,,1419,267
259,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
260,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1431,264
261,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1437,262
262,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1449,260
263,847,Disraeli,Robert Blake,1966,British,english,,,1452,260
264,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1453,259
265,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
266,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1460,258
267,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1461,258
268,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1465,257
269,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
270,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
271,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
272,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
273,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1504,250
274,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1509,249
275,504,Children of Crisis,Robert Coles,1967,American,english,,,1516,248
276,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
277,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
278,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
279,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1521,247
280,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
281,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1527,247
282,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1528,247
283,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
284,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
285,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
286,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1534,246
287,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
288,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1550,243
289,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1550,243
290,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1560,243
291,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
292,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1571,240
293,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
294,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1599,238
295,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1604,237
296,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1604,237
297,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
298,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1612,236
299,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1632,234
300,1685,A Dictionary of the English Language,Samuel Johnson,1755,"",english,2079,,1637,234
301,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
302,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1637,234
303,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
304,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1649,232
305,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
306,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
307,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1655,231
308,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
309,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1655,231
310,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
311,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
312,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
313,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
314,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1674,228
315,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
316,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1681,228
317,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
318,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
319,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1698,225
320,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1699,225
321,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1699,225
322,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1709,224
323,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1714,223
324,4371,Gospels,"",70,"",koine greek,,,1715,223
325,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1716,223
326,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
327,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1728,222
