﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6085,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6638,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6956,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7038,47
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7867,43
7,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7869,43
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7869,43
9,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8092,41
10,11783,Me,Elton John,2019,British,english,384,,8095,41
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8237,39
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8237,39
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8341,38
14,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8364,38
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8459,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
18,5354,An Immense World,Ed Yong,2022,British,english,,,8565,35
19,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8634,34
20,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9043,31
21,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9080,31
22,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9211,29
23,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9211,29
24,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9292,28
25,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9295,28
26,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9295,28
27,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9320,28
28,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9325,28
29,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9354,28
30,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9355,28
31,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9383,27
32,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9383,27
33,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9419,27
34,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9430,27
35,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9503,26
36,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9503,26
37,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9581,25
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
39,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9623,24
40,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
41,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
