﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
7,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
9,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
10,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
12,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
13,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
14,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
15,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
16,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
17,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
18,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
19,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
20,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
21,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
22,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
23,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
24,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
25,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
26,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
27,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
28,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
