﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
7,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
8,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
9,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
10,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
11,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
12,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
13,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
14,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
15,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
16,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
17,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
18,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
19,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
20,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
21,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
22,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
23,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
