﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
13,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
17,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
18,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
19,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
23,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
25,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
27,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
28,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
29,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
30,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
31,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
32,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
34,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
35,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
36,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
37,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
39,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
40,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
41,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
42,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
43,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
44,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
45,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
47,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
48,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
49,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
50,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
51,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
