﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
7,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
8,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
9,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
11,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
12,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1409,270
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
14,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
15,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
16,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
17,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
18,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
19,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
20,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
21,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
22,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
23,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
24,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
25,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
26,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3053,123
27,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
28,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3281,114
29,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
30,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
31,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
32,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
33,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
34,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
35,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3751,103
36,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
37,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
38,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
39,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
40,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
41,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
42,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
43,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
44,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
45,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
46,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
47,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
48,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5545,72
49,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5545,72
50,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5545,72
51,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5545,72
52,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5545,72
53,782,Teacher in America,Jacques Barzun,1945,French,english,,,5767,69
54,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
55,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
56,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
57,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
58,9444,Things,Francis Ponge,1942,French,french,,,7202,45
59,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
60,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
61,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
62,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
63,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7202,45
64,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
65,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7202,45
66,9413,Collected Stories,Colette,1949,French,french,,,7202,45
67,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
