﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
3,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
4,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1637,234
5,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2459,144
6,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
7,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2952,126
8,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
9,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
10,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
11,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
12,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
13,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
