﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
10,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4575,91
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
12,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
13,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
14,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5190,79
15,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
21,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
22,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6406,60
23,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
32,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7915,43
33,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
34,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
35,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
36,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
41,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
42,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
43,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
44,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
45,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
46,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
47,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
48,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
49,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
50,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
51,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
