﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
6,912,Diaries,Alan Clark,1993,British,english,,,2943,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4378,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4390,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4749,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4757,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
19,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5035,83
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
21,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5333,78
22,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
24,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5412,76
25,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5529,73
26,12296,The Code Book,Simon Singh,1999,British,english,432,,5544,72
27,12305,In Siberia,Colin Thubron,1999,British,english,304,,5544,72
28,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5660,72
29,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5689,71
30,12294,Trilobite!,Richard Fortey,2000,British,english,,,5721,70
31,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
32,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
33,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
34,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
35,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
36,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
37,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
38,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
39,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
40,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
41,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
42,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
43,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
44,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
45,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
46,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
47,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
48,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
49,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
50,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
51,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
52,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
53,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
54,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6918,49
55,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6928,49
56,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
57,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
58,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
59,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
60,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
61,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
62,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
63,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
64,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7087,47
65,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
66,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
67,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
68,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
69,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
70,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
71,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
72,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
73,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7818,44
74,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
75,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
76,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
77,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
