﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
4,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
6,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
8,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
9,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
13,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
14,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
15,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
16,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
17,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
18,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
19,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
20,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
21,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
22,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
23,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
24,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
25,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
26,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
27,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
28,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
29,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
30,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
31,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
32,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
33,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
34,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
35,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
36,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
37,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
38,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
39,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
40,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
41,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
42,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
43,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
44,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
45,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
46,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
47,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
