﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6558,57
5,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6686,53
6,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
7,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7031,48
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
16,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
21,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
