﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
3,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6538,57
4,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6665,53
5,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6863,50
6,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7008,48
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10947,3
