﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
2,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
3,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
4,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
6,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
7,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
8,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
9,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
11,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
12,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
13,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
14,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
15,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
16,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
17,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
18,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9463,27
19,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
20,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
21,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
22,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
23,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
24,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
25,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
26,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
27,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
28,12518,Summer,Ali Smith,2020,British,english,400,,9976,21
29,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
30,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
31,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
32,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
33,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10354,16
34,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10413,15
35,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
36,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
37,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10532,13
38,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
39,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
40,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
41,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10614,11
42,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
43,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
44,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
45,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
46,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
47,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
48,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
49,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
50,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
51,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
52,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
53,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
54,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
55,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
56,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
57,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
58,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
59,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
60,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11292,1
61,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
