﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
19,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
20,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5808,69
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
23,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6146,64
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6278,61
25,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
27,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
29,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
32,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
33,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
34,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7134,45
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
36,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
37,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
39,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
40,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
41,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
43,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
44,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
45,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
46,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
47,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
48,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
49,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
50,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
51,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
52,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
53,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
54,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
55,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
56,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
57,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
58,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
59,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
60,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
61,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
62,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
63,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
64,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
65,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
66,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
67,12516,Winter,Ali Smith,2017,British,english,208-336,,9618,24
68,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
69,15087,Bewilderment,Richard Powers,2021,British,english,288,,9698,23
70,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9704,23
71,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9705,23
72,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
73,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
74,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
75,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
76,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9774,22
77,12517,Spring,Ali Smith,2019,British,english,336,,9787,22
78,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9801,22
79,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9814,22
80,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9819,21
81,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9819,21
82,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
83,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9929,21
84,12518,Summer,Ali Smith,2020,British,english,400,,9952,21
85,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
86,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
87,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
88,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10049,19
89,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
90,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10083,19
91,12025,The Effect,Lucy Prebble,2012,British,english,,,10091,19
92,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
93,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
94,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10248,17
95,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
96,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10329,16
97,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10366,15
98,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10403,15
99,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10403,15
100,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
101,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
102,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10460,14
103,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
104,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
105,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
106,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10507,13
107,14607,Artful,Ali Smith,2012,British,english,237,,10517,13
108,6212,Crudo,Olivia Laing,2018,British,english,160,,10537,12
109,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
110,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10557,12
111,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10589,11
112,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
113,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
114,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10708,8
115,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10717,7
116,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10717,7
117,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10726,7
118,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
119,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10785,6
120,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10813,5
121,5312,Or What You Will,Jo Walton,2020,British,english,416,,10834,5
122,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10916,4
123,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11032,3
124,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11032,3
125,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11032,3
126,2120,Pure,Andrew Miller,2011,British,english,332,,11038,2
127,13068,The Ritual,Adam Nevill,2011,British,english,400,,11038,2
128,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11038,2
129,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11042,2
130,13069,Last Days,Adam Nevill,2012,British,english,532,,11042,2
131,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11042,2
132,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11055,2
133,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
134,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11066,2
135,12997,The Rift,Nina Allan,2017,British,english,400,,11070,2
136,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11075,2
137,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11075,2
138,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11080,2
139,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11102,1
140,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11106,1
141,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
142,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
143,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
144,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11241,1
145,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11241,1
146,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11241,1
147,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11256,1
148,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11268,1
149,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11314,0
