﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
15,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
16,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8709,33
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
18,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
19,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
21,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
22,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
23,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
24,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
25,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
26,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
27,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
28,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9556,26
29,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
30,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
32,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
33,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
34,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
35,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
36,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
37,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
38,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
39,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
40,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
41,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
42,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
43,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
44,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
45,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
46,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
49,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
