﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
18,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
19,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2310,157
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
28,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3020,125
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
30,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
36,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4056,100
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
50,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5047,82
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
53,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
54,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
55,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
56,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
57,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
58,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
61,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
64,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
65,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
66,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
68,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
69,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
70,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
71,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
72,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
73,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
74,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
75,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
76,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
77,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
78,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
80,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
86,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
87,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
89,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
90,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
91,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
92,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
