﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
6,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
9,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
11,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
12,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
13,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
14,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
18,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
19,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
20,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
21,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
22,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
23,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
24,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
25,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
26,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
27,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
28,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
29,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
30,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
31,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
32,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
33,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
34,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
35,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
36,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
37,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
38,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
39,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
40,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
41,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
42,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
43,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
44,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
45,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
46,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
47,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
48,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
49,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
50,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
51,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
52,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
