﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
3,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
4,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
5,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
6,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
7,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
8,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
9,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
10,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
11,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
12,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
13,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
14,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
15,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
16,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
17,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
18,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
20,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
21,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
22,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
23,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
24,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
25,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
26,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
27,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
28,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
29,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
30,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
31,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
32,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
33,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
34,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
35,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
36,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
37,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
38,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
39,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
40,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
41,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
42,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
43,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
44,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
45,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
47,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
48,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
49,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
