﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
7,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1910,201
8,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
9,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
10,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
11,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
12,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
13,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
14,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3292,114
15,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3292,114
16,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
17,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3684,105
18,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
19,2384,Track,Ernst Bloch,1949,German,German,,,3808,102
20,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
21,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4944,84
22,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4944,84
23,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
24,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
25,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5545,72
26,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5545,72
27,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5545,72
28,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7202,45
29,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7202,45
30,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
31,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
32,1178,Essays in Sociology,Max Weber,1946,German,german,,,7997,42
33,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7997,42
34,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
35,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
36,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
