﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
7,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
8,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
10,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3463,108
14,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
15,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
16,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
17,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
18,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
20,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5096,81
21,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
22,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
23,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
24,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
25,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
