﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
7,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
8,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
10,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
11,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2457,144
12,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
13,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2457,144
14,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
15,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
16,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
17,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
18,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
19,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2457,144
20,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
21,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
22,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2883,131
23,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
24,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
25,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
26,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
27,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3202,117
28,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
29,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
30,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3470,108
31,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
32,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
33,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
34,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
35,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
36,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
37,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4163,96
38,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4163,96
39,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4163,96
40,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4163,96
41,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
42,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
43,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
44,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
45,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
46,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
47,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6325,60
48,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
49,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
50,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
51,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
52,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
53,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
54,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
55,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
56,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
57,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
58,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
59,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
60,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
61,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
