﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1774,216
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
3,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
4,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
5,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
6,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
7,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
8,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
9,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
10,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
