﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
10,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
15,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
16,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
19,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
20,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
21,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
22,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
23,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
24,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
