﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
2,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
3,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5525,72
4,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
5,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5525,72
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
7,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5814,69
8,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
9,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
11,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9341,28
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
14,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
