﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
3,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
4,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
5,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
7,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
9,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
10,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
11,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
12,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
13,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
14,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
15,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
16,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
18,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
19,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
20,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
21,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
22,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
23,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
24,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
