﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
16,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
19,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
20,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
21,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
23,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
24,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
25,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,895,417
26,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
27,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
28,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
29,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
30,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
31,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
32,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
33,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
34,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
35,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
37,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1312,291
38,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
39,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
40,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
41,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1386,276
42,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
43,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
44,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
45,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
46,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
47,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
48,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
49,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
51,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
52,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
53,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
55,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
56,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
57,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
58,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
59,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
60,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
61,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
62,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
63,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
64,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
65,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
66,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
67,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
68,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2250,164
69,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
70,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
71,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
72,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
73,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2428,147
74,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
75,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
76,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
77,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
78,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
79,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
80,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
81,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
82,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
83,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
84,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2470,144
85,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
86,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
87,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
88,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
89,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
90,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
91,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
92,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
93,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
94,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
95,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
96,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
