﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
7,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
17,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
19,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
20,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
21,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
22,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
23,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
25,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
26,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
27,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
29,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
30,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
31,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
32,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
33,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
34,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
35,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
36,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
37,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
38,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
39,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
40,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
41,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
42,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
44,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
