﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
11,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
15,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
16,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
17,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
18,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
19,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
20,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
21,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
22,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
23,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
24,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
27,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
28,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
29,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
30,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
31,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
32,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
33,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
35,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
36,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
37,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
38,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
39,4261,Habibi,Craig Thompson,2011,American,english,672,,6758,51
40,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6916,50
41,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
42,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
43,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
44,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
45,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7894,43
46,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
47,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7895,43
48,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7903,43
49,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
50,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
51,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
52,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
53,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
54,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8235,39
55,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
56,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
57,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
58,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
59,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
60,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
61,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
62,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
63,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
64,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
65,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
66,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
67,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
68,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
69,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
70,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
71,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
72,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
73,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
74,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
75,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
