﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
4,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
5,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
6,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
7,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
8,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
9,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
10,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
11,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000
12,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
13,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
14,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
15,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
16,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
17,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
18,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
19,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
20,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
21,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
22,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
23,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
24,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
25,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
