﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
5,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
6,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
7,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
8,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
9,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
10,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
11,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
12,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
13,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
14,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
15,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
16,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
17,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
18,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
19,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
20,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6090,65
21,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7174,45
22,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7174,45
23,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
24,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
25,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
